Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-10-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1135df6d17a602617a861a971736d574.pdf
None;ANUAL;2022;2021-12-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/afc7fec8eecbfa45ea716d99461b9fe1.pdf
None;ANUAL;2021;2020-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_IGUATU_2021.pdf
None;ANUAL;2020;2019-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2020_gk6Dd4d.pdf
None;ANUAL;2019;2018-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2019_6l8eY90.pdf
None;ANUAL;2018;2017-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2018_DplpvaX.pdf
None;ANUAL;2017;2016-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2017_mGM7Yrx.pdf
None;ANUAL;2016;2015-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2016.pdf
None;ANUAL;2015;2014-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2015_1.pdf
None;ANUAL;2014;2013-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2014_1.pdf
