Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/45f35bf1a5a18d4208eb1562155e9abc.pdf
None;ANUAL;2022;2021-07-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/665423fd119507cd3c8bb4f6d2fe6e4d.pdf
None;ANUAL;2021;2020-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_IGUATU_2021.pdf
None;ANUAL;2020;2019-06-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2020_AcwJb9o.pdf
None;ANUAL;2019;2018-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2019_flFuIop.pdf
None;ANUAL;2018;2017-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2018_UoOcy5l.pdf
None;ANUAL;2017;2016-07-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2017_NAx52Cx.pdf
None;ANUAL;2016;2015-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2016.pdf
None;ANUAL;2015;2014-06-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2015_aR8pEkR.pdf
None;ANUAL;2014;2013-06-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2014.pdf
